HCHD Chargemaster,,,,,
,,,,,
,,,,,
Charge Code,Description,Department,Rev Code,Procedure Code,Charge
4011167,BK VIRUS PCR QUANTITIVE,LAB,302,87799,435
4011168,CYLEX IMMUNE CELL FUNCT,LAB,302,86353,293
4011169,VITAMIN B1 THIAMINE,LAB,301,84425,75
4011170,VITAMIN B6,LAB,301,84207,93
4011171,NEISSERIA GONORRHOEAE ABS,LAB,300,86609,90
4011172,HANTAVIRUS ANTIBODY IGG,LAB,302,86790,270
4011173,ARSENIC BLOOD,LAB,301,82175,85
4011174,ANTI-SRP (SIGMA RECGN PR),LAB,302,86235,133
4011175,VITAMIN E,LAB,301,84446,75
4011176,COBALT,LAB,301,83018,107
4011177,CHROMIUM,LAB,301,82495,78
4011178,CLOSTRIDINM DIFFICILE TOX,LAB,306,87324,35
4011179,ELECTROLYTES FECES,LAB,301,84302,150
4011180,BRCA1 & BRCA 2,LAB,300,81213,"4,040.00"
4011181,THROGLOBULIN-TUMOR MARKER,LAB,301,84432,114
4011183,UA  AUTOMATED,LAB,307,81003,30
4011184,ZONISAMIDE,LAB,300,80299,80
4011185,24 HR URINE CORTISOL,LAB,301,82530,80
4011186,ANTI-MULLERIAN HORMONE ASSESSR,LAB,302,83520,150
4011187,ESTRIOL,LAB,301,82677,116
4011191,BLOOD PROCESSING AND STORAGE EACH UNIT,LAB,392,P9016,75
4011197,"ANTIBODY, HERPES SIMPLEX, NON SPECIFIC",LAB,302,86694,80
4011198,CARDIOLIPIN  IGA ANTIBODIES,LAB,302,86147,100
4011199,PHOSPHATIDYLSERINE IGA AUTOANTIBODY,LAB,302,86148,241
4011200,PHOSPHATIDYLSERINE IGM AUTOANTIBODY,LAB,302,86148,241
4011201,PHOSPHATIDYLSERINE IGG AUTOANTIBODY,LAB,302,86148,241
4011202,LACOSAMIDE/VIMPAT LEVEL,LAB,301,80299,300
4011203,PROTEIN RANDOM URINE,LAB,301,84156,60
4011205,vWf Ag Multimoric,LAB,305,85247,441
4011207,THYROID PEROXIDASE ANTIBODY,LAB,302,86376,60
4011208,TRANSGLUTAMINASE IgG,LAB,301,83516,120
4011209,C1 ESTERASE INHIBITOR PROTEIN,LAB,302,86161,171
4011210,"ALLERGEN, LATEX (K2)",LAB,302,86003,48
4011211,ALUMINUM,LAB,301,82108,300
4011212,MOLYBDENUM,LAB,301,83018,393
4011213,NICKEL,LAB,301,83885,372
4011214,FACTOR V ACTIVITY,LAB,305,85220,210
4011215,VANADIUM,LAB,301,83018,300
4011216,THERAPEUTIC PHLEBOTOMY,LAB,940,99195,60
4011217,TRYPTASE,LAB,302,83520,135
4011218,BENCE JONES PROTEIN/FREE KAPPA LAMBDA,LAB,302,83883,750
4011219,PARVOVIRUS B-19 PCR,LAB,300,87799,485
4011220,LYSOZYME,LAB,300,85549,192
4011221,GLOMERULAR BASEMENT MEMBRANE ANTIBODY,LAB,301,83520,312
4011222,QUANTIFERON TB GOLD,LAB,302,86480,486
4011223,THIOPURINE S-METHYLTRANSFERASE (TPMT),LAB,300,81401,"1,350.00"
4011224,HERPES SIMPLEX VIRUS-PCR,LAB,302,87529,471
4011225,MYCOPLASM PNEUMONIAL DNA-PCR,LAB,302,87581,"1,134.00"
4011226,"CYTOMEGALOVIRUS (CMV) DNA, QUANT PCR",LAB,300,87497,855
4011227,"FECAL, POTASSIUM",LAB,301,84311,246
4011228,"FECAL, SODIUM",LAB,301,84302,165
4011229,GIARDIA LAMBLIA ANTIBODY,LAB,302,86674,450
4011230,COTININE URINE,LAB,301,80323,171
4011231,DEXAMETHAZANE LEVEL SERUM,LAB,401,80299,270
4011232,HEMOGLOBIN SOLUBILITY,LAB,301,85660,126
4011233,HEPATITIS C QUANTATATIVE REFLEX TO PCR,LAB,401,87522,354
4011234,BORDETELLA PERTUSSIS IgB & I gA,LAB,302,86615,615
4011235,"HIV 1/2 ANTIGEN & ANTIBODIES, 4TH GEN",LAB,302,87389,270
4011236,HCV GENOTYPE,LAB,302,87902,765
4011237,NECROINFLAMMATION BY NEPHELOMETRY,LAB,301,83883,150
4011238,GROUP A STREPTOCOCCUS MOLECULAR,LAB,306,87651,143
4011239,"CANDIDA SPECIES, AMPLIFIED PROBE",LAB,306,87481,226
4011240,"GARDNERELLA VAGINALS, AMPLIFIED",LAB,306,87512,226
4011241,"TRICHOMONAS VAGINALIS, AMPLIFIED",LAB,306,87661,145
4011242,"QUANTIFICATION FOR CANDIDA, GARN TRICH",LAB,306,87799,226
4011243,PARATHYROID HORMONE RELATED PROTEIN,LAB,301,83519,240
4011244,APO E GENOTYPE,LAB,300,81401,"1,740.00"
4011245,CMV 1gM ANTIBODIES,LAB,300,86645,40
4011246,HSV 1 IgG ANTIBODIES,LAB,300,86695,63
4011247,HSV 2 IgG ANTIBODIES,LAB,300,86696,63
4011248,HSV 1&2 IgM ANTIBODIES,LAB,300,86694,54
4011249,"ALPHA-1-ANTITRYPSIN, FECES",LAB,301,82103,255
4011250,"PANCREATIC ELASTASE -1, STOOL",LAB,301,82656,675
4011251,"FREE KAPPA LIGHT CHAIN, SERUM",LAB,301,83880,158
4011252,"FREE LAMBDA LIGHT CHAIN, SERUM",LAB,301,83880,158
4011253,CHLAMYDOPHILA PNEUMONIAE PCR,LAB,300,87486,143
4011254,RESPIRATORY VIRUS PANEL PCR,LAB,300,87633,"1,700.00"
4011255,M PNEUMONIAE PCR (HCHD),LAB,300,87581,143
4011256,GASTROINTESTINAL PANEL BY PCR,LAB,300,87507,"1,700.00"
4011257,"CHIKUNGUNYA VIRUS, RNA, QUAL, RT PCR",LAB,300,87798,"1,050.00"
4011258,"BETA 2 GLYCOPROTEIN I IgG, IgM, IgA",LAB,302,86146,215
4011259,STOOL CALPROTECTIN,LAB,301,83993,700
4011260,STOOL LACTOFERRIN,LAB,301,83630,390
4011261,ZIKA VIRUS RNA QUALITATIVE PT-PCR,LAB,306,87798,"1,320.00"
4011262,EPSTEIN BARR VIRUS-QUANTITATIVE RT PCR,LAB,306,87799,900
4011263,SELENIUM RBC,LAB,301,84255,150
4011264,C1Q SERUM,LAB,302,86160,155
4011265,C2 SERUM,LAB,302,86160,230
4011266,FELBAMATE,LAB,301,80339,178
4011267,CYSTIC FIBROSIS SCREEN,LAB,301,81220,285
4011268,GROUP B STREP,LAB,306,87653,144
4011269,VARICELLA AG DETECTION,LAB,302,87290,180
4011270,COUMADIN LEVEL,LAB,300,80299,189
4011271,ACETYLCHOLINE RECEPTOR BLOCKING ANTIBODY,LAB,302,83519,300
4011272,ALKALINE PHOSPHATASE ISO ENZYMES,LAB,301,84080,137
4011273,SOMATOMEDIN-C IGF1,LAB,301,84305,230
4011274,RABIES VACCINE RESPONSE END-POINT TITER,LAB,302,86382,468
4011275,B-TYPE NATRIURETIC PEPTICLE (NOT PRO),LAB,301,83880,475
4011276,PFA-100,LAB,305,85576,210
4011277,LYMPHOCYTE SUBSET PANEL,LAB,401,86360,760
4011278,ALLERGEN MACADAMIA,LAB,302,86003,25
4011279,ALLERGEN PECAN,LAB,302,86003,25
4011280,ALLERGEN HAZELNUT,LAB,302,86003,25
4011281,GROWTH HORMONE RELEASING HORMONE,LAB,301,83519,600
4011282,BARTONELLA HENSELAE IgG,LAB,302,86611,130
4011283,BARTONELLA HENSELAE IgM,LAB,302,86611,130
4011284,BARTONELLA QUINTANA IgG,LAB,302,86611,130
4011285,BARTONELLA QUINTANA IgM,LAB,302,86611,130
4011286,CA 19-9,LAB,302,86301,200
4011287,HSV 1&2 IgG ABS,LAB,302,86695,185
4011288,MRSA PCR,LAB,300,87641,325
4011289,LACTOFERRIN STOOL,LAB,301,83631,300
4011290,GALECTIN-3 SERUM,LAB,301,82777,550
4011291,ST2 SOLUBLE,LAB,301,83006,465
4011292,SIROLIMUS LEVLE,LAB,301,80195,195
4011293,VALPROIC ACID FREE,LAB,301,80165,100
4011294,ALDOSTERONE PLASMA RENIN ACTIVITY RATIO,LAB,301,82088,96
4011295,PH-STOOL,LAB,301,83986,171
4011297,METANEPHRINE PLASMA FREE,LAB,301,83835,211
4011298,MUMPS PCR,LAB,306,87798,405
4011299,CRYPTOCOCCUS ANTIGEN,LAB,302,86403,142
4011300,IMMUNOFIXATION ELCTROPHORESIS URINE,LAB,302,86335,147
4011301,DAIRY ALLERGY PANEL (DAIAP),LAB,302,86003,231
4011302,ALLERGEN GOAT'S MILK IGE,LAB,302,86003,105
401726,C-REACTIVE PROTEIN H SENS,LAB,300,,80
4021000,CT BRAIN W/O CONTRAST,CT,351,70450,743
4021001,CT BRAIN W CONTRAST,CT,351,70460,812
4021002,CT BRAIN W & W/O CONTRAST,CT,351,70470,962
4021003,CT ORBIT SELLA W/O CNTRST,CT,351,70480,766
4021004,CT ORBIT SELLA W CONTRAST,CT,351,70481,812
4021005,CT ORB SELLA W&W/O CONTR,CT,351,70482,970
4021006,CT MAXILLO W/O CONTRAST,CT,351,70486,743
4021007,CT MAXILLO W CONTRAST,CT,351,70487,812
4021008,CT MAXILLO W&W/O CONTRAST,CT,351,70488,965
4021009,CT SFT TISS NECK W/O CONT,CT,351,70490,770
4021010,CT SOFT TISS NECK W CONT,CT,351,70491,812
4021011,CT SFT TISS NECK W&W/O CT,CT,351,70492,969
4021012,CT CHEST W/O CONTRAST,CT,350,71250,908
4021013,CT CHEST W CONTRAST,CT,350,71260,"1,073.00"
4021014,CT CHEST W & W/O CONTRAST,CT,350,71270,"1,225.00"
4021015,CT C SPINE W/O CONTRAST,CT,352,72125,908
4021016,CT C SPINE W CONTRAST,CT,352,72126,935
4021017,CT C SPINE W&W/O CONTRAST,CT,352,72127,"1,132.00"
4021018,CT T SPINE W/O CONTRAST,CT,352,72128,908
4021019,CT T SPINE W CONTRAST,CT,352,72129,936
4021020,CT T SPINE W&W/O CONTRAST,CT,352,72130,"1,132.00"
4021021,CT L SPINE W/O CONTRAST,CT,352,72131,908
4021022,CT L SPINE W CONTRAST,CT,352,72132,935
4021023,CT L SPINE W&W/O CONTRAST,CT,352,72133,"1,132.00"
4021024,CT PELVIS W/O CONTRAST,CT,350,72192,908
4021025,CT PELVIS W CONTRAST,CT,350,72193,950
4021026,CT PELVIS W &W/O CONTRAST,CT,350,72194,"1,175.00"
4021027,CT ABDOMEN W/O CONTRAST,CT,352,74150,880
4021028,CT ABDOMEN W CONTRAST,CT,352,74160,"1,045.00"
4021029,CT ABDOMEN W&W/O CONTRAST,CT,352,74170,"1,200.00"
4021030,CT EXT UPP W/O CONT-LT,CT,352,73200,700
4021031,CT-UPPER EXT UNILAT,CT,352,73200,700
4021032,CT EXT UPP W CONT-LT,CT,352,73201,812
4021033,CT-UPPER EXT UNILAT W/CONTRAST,CT,352,73201,812
4021034,CT EXT UPP W&W/O CONT-LT,CT,352,73202,894
4021035,CT-UPPER EXT UNILAT W/WO,CT,352,73202,894
4021036,CT EXT LOW W/O CONT-LT,CT,352,73700,770
4021037,CT-LOWER EXT UNILAT,CT,352,73700,770
4021038,CT EXT LOW W CONT-LT,CT,352,73701,812
4021039,CT-LOWER EXT UNILAT W/CONTRAST,CT,352,73701,812
4021040,CT EXT LOW W&W/O CONT-LT,CT,352,73702,894
4021041,CT-LOWER EXT UNILAT W/WO,CT,352,73702,894
4021042,CT RECONSTRUCTION (ADD),CT,350,76376,381
4021043,CT EXT LOW W CONT-BILAT,CT,352,73701,812
4021044,CT EXT LOW W&WO CONT-BILA,CT,352,73702,894
4021045,CT EXT LOW W/O CONT-BILAT,CT,352,73700,691
4021046,CT EXT UP W&WO CONT-BILAT,CT,352,73202,894
4021047,CT EXT UPP W CONT-BILAT,CT,352,73201,812
4021048,CT EXT UPP WO CONT-BILAT,CT,352,73200,691
4021049,CT ABD & PELVIS W/O CONTR,CT,352,74176,957
4021050,CT PELVIS ABDM W&WO CONTR,CT,352,74178,"1,485.00"
4021051,CT ABD & PELV W/CONTRAST,CT,352,74177,"1,100.00"
4021060,CT ANGIO HEAD W/O CONTRAS,CT,351,70496,"1,200.00"
4021061,CT ANGIO NECK WO/W CONTR,CT,351,70498,"1,200.00"
4021062,CT ANGIO CHEST WO/W,CT,350,71275,"1,320.00"
4021063,CT ANGIO ABD WO/W CAONT,CT,352,74175,"1,200.00"
4021064,CT ANGIO PELVIS WO/W CONT,CT,350,72191,"1,200.00"
4021065,CT ANGIO UPPER EXT WO/W,CT,352,73206,"1,200.00"
4021066,CT ANGIO LOWER EXT WO/W,CT,352,73706,"1,200.00"
4021067,CT ANGIO RUNOFF WO/W,CT,352,75635,"1,200.00"
4021068,200 ML CT SYRINGE,CT,270,,25
4021069,CT TRANSFER SET,CT,270,,4
4021070,CT DUAL SYRINGE KIT,CT,270,,75
4035000,EKG 12 LEAD TRACING ONLY,EKG,730,93005,72
4035003,EKG RHYTHYM STRIP TRACING,EKG,730,93041,72
4035004,HOLTER MONITORING TO 48HR,EKG,731,93225,375
4035005,AMBULATORY BP MONITORING,EKG,920,93784,190
4040000,DX-ABDOMEN (KUB) 1 VIEW,RAD,320,74018,132
4040001,DX-ABDOMEN COMPLTE 2 VIEW,RAD,320,74019,132
4040003,DX-ANKLE UNILAT 3V,RAD,320,73610,145
4040006,DX-CHEST 1 VIEW,RAD,324,71045,145
4040007,DX-CHEST 2 VIEWS,RAD,324,71046,145
4040008,DX-ABDOMEN ACUTE SERIES,RAD,320,74022,251
4040011,DX-CLAVICLE UNILAT 2V,RAD,320,73000,132
4040012,DX-COLON BARIUM ENEMA,RAD,320,74270,264
4040016,DX-ELBOW UNILAT 2 OR 3V,RAD,320,73070,132
4040017,DX-ESOPHAGRAM,RAD,320,74220,264
4040018,DX-FACIAL BONES 3+ VIEWS,RAD,320,70150,132
4040020,DX-FEMUR UNLAT 2V,RAD,320,73552,132
4040022,DX-FINGER 2 OR 3 VIEWS,RAD,320,73140,132
4040024,DX-FOOT UNILAT 3V,RAD,320,73630,145
4040025,DX-FOREARM 2 VIEWS,RAD,320,73090,132
4040028,DX-HAND UNILAT 3V,RAD,320,73130,145
4040030,DX-HIP UNILAT 1V,RAD,320,73501,132
4040031,DX-HIP UNILAT 2V,RAD,320,73502,145
4040032,DX-HIPS 2V W/AP PELVIS-BILATERAL,RAD,320,73521,228
4040033,DX-HUMERUS UNILAT 2V,RAD,320,73060,132
4040035,DX-KNEE UNILAT  2V,RAD,320,73560,132
4040036,DX-TIBIA FIBULA UNILAT 2V,RAD,320,73590,132
4040038,DX-MANDIBLE 3 VIEWS,RAD,320,70100,132
4040039,DX-MANDIBLE COMP 4 VIEWS,RAD,320,70110,132
4040040,DX-MASTOIDS 2V PER SIDE,RAD,320,70120,132
4040043,DX-NASAL BONES COM 3 VIEW,RAD,320,70160,132
4040045,DX-ORBITS COMPLTE 4 VIEWS,RAD,320,70200,132
4040047,DX-CALCANEUS UNILAT 2V,RAD,320,73650,132
4040049,DX-PELVIS AP ONLY 1-2 VW,RAD,320,72170,132
4040050,DX-SACRUM COCCYX 2 VIEWS,RAD,320,72220,132
4040051,DX-IVP W/ KUB,RAD,320,74400,447
4040055,DX-RIBS UNILAT 2 - 3V,RAD,320,71100,132
4040056,DX-RIBS 3 VIEWS-BILAT,RAD,320,71110,132
4040057,DX-SACROILIAC JNTS 3+ VW,RAD,320,72202,132
4040061,DX-SCAPULA  UNILAT 2V,RAD,320,73010,132
4040064,SHOULDER 1 VIEW,RAD,320,73020,67
4040065,DX-SHOULDER UNILAT 2V,RAD,320,73030,132
4040066,DX-SINUSES 2 VIEWS,RAD,320,70210,132
4040067,DX-SINUSES COMP 3 VIEWS,RAD,320,70220,132
4040069,DX-SKULL 2 0R 3 VIEWS,RAD,320,70250,132
4040070,DX-SKULL COMPLETE 4 VIEWS,RAD,320,70260,228
4040071,DX-SMALL BOWEL SERIES,RAD,320,74250,264
4040072,DX-SPINE CERVICAL 2-3 VW,RAD,320,72040,132
4040073,DX-SPINE CERVICAL 4-5 VW,RAD,320,72050,228
4040074,DX-SPINE THORACIC 2 VIEWS,RAD,320,72070,132
4040076,DX-SPINE LUMBAR 2 VIEWS,RAD,320,72100,145
4040078,DX-SPINE LUMBAR COMP W/OB,RAD,320,72110,251
4040079,DX-STERNOCLAVIC JNT 3V-RT,RAD,320,71130,132
4040081,DX-STERNUM 2 VIEWS,RAD,320,71120,132
4040083,DX-TEMPOROMANDIBULAR,RAD,320,70328,132
4040084,"DX-TOE-LT FOOT,SECOND DIG",RAD,320,73660,132
4040086,DX-UGI W/ KUB,RAD,320,74241,264
4040087,DX-WRIST UNILAT 3 VIEWS,RAD,320,73110,132
4040102,DX-SPINE THORACOLUMBAR 2V,RAD,320,72080,132
4040103,"DX-SPINE,THORACIC 4V W/OB",RAD,320,72074,132
4040F,PNEUMOCOCALL VAC ADMINISTERED,CLIN,521,4040F,10
4041000,DX-RIBS W/PA CHEST 3V-RT,RAD,320,71101,132
4041001,DX-RIBS W/CHEST 4V-BILAT,RAD,320,71111,228
4041002,DX-SPINE ENTIRE SURVEY ST,RAD,320,72010,229
4041003,DX-SPINE SNGLE VW ANY LEV,RAD,320,72020,132
4041004,DX-UGI W/SBFT,RAD,320,74245,411
4041005,"JT SURVEY,1 VIEW 2+ JTS",RAD,320,77077,132
4041007,DX-WRIST UNILAT 2V,RAD,320,73100,132
4041008,DX-SPINE CERV COMP W/OBL,RAD,320,72052,228
4041009,DX-SPINE CERV SFT TISS 2V,RAD,320,70360,132
4041010,DX-AC JNTS W/WO WTS-BILAT,RAD,320,73050,132
4041011,DX-SHOULDER UNILAT 3V+,RAD,320,73030,270
4041012,DX-KNEES STANDING AP-BILA,RAD,320,73565,132
4041013,DX-KNEE COMP W/SUNRISE-RT,RAD,320,73564,132
4041014,DX-KNEE 3 VIEWS,RAD,320,73562,145
4041015,DX-INF LOW EXT MIN 2V-RT,RAD,320,73592,132
4041016,DX-INF UPP EXT MIN 2V-RT,RAD,320,73092,132
4041017,DX-HAND UNILAT 2V,RAD,320,73120,132
4041020,DX-ANKLE UNILAT 2V,RAD,320,73600,132
4041021,DX-PELVIS/HIP 2 VIEWS-RT,RAD,320,73502,228
4041022,DX-SPINE THORACIC 3 VIEWS,RAD,320,72072,132
4041025,DX-FACIAL BONES 2 VIEWS,RAD,320,70140,132
4041030,DX-PELVIS COMPLETE 3 VIEW,RAD,320,72190,132
4041031,DX-CHEST 2V W/APIC LORDOT,RAD,320,71046,132
4041032,DX-CHEST 2V W/OBL PROJEC,RAD,320,71046,132
4041033,DX-CHEST COMPLTE 4 VIEWS+,RAD,324,71048,132
4041034,DX-HIPS&PELVIS 2V INFANT,RAD,320,73540,132
4042006,CHEST 1 VIEW PORTABLE,RAD,324,71045,132
4042009,DX-SWALLOW FUNC W/ VIDEO,RAD,320,74230,264
4042011,DX-ANKLE 2 VIEWS-BILAT,RAD,320,73600,132
4042012,DX-ANKLE 2 VIEWS-LT,RAD,320,73600,132
4042013,DX-ANKLE 3 VIEWS-BILAT,RAD,320,73610,270
4042014,DX-ANKLE 3 VIEWS-LT,RAD,320,73610,132
4042015,DX-CALCANEUS 2 VIEW-BILAT,RAD,320,73650,270
4042016,DX-CALCANEUS 2 VIEWS-LT,RAD,320,73650,132
4042017,DX-CLAVICLE COMPLTE-BILAT,RAD,320,73000,270
4042018,DX-CLAVICLE COMPLETE-LT,RAD,320,73000,132
4042019,DX-ELBOW 2 VIEWS-BILAT,RAD,320,73070,270
4042020,DX-ELBOW 2 VIEWS-LT,RAD,320,73070,132
4042021,DX-FEMUR 2 VIEWS-BILAT,RAD,320,73552,270
4042022,DX-FEMUR 2 VIEWS-LT,RAD,320,73552,132
4042023,DX-PELV/HIP 2 VIEWS-BILAT,RAD,320,73521,270
4042024,DX-PELVIS/HIP 2 VIEWS-LT,RAD,320,73502,228
4042025,DX-FOOT 3 VIEWS-BILAT,RAD,320,73630,270
4042026,DX-FOOT 3 VIEWS-LT,RAD,320,73630,132
4042027,DX-FOREARM 2 VIEWS-BILAT,RAD,320,73090,270
4042028,DX-FOREARM 2 VIEWS-LT,RAD,320,73090,132
4042029,DX-HAND 2 VIEWS-BILAT,RAD,320,73120,270
4042030,DX-HAND 2 VIEWS-LT,RAD,320,73120,132
4042031,DX-HAND 3 VIEWS-BILAT,RAD,320,73130,270
4042032,DX-HAND 3 VIEWS-LT,RAD,320,73130,132
4042033,DX-HIP 2 VIEWS-LT,RAD,320,73502,132
4042034,DX-HUMERUS 2 VIEWS-BILAT,RAD,320,73060,270
4042035,DX-HUMERUS 2 VIEWS-LT,RAD,320,73060,132
4042036,DX-INF LOW EXT MIN 2V-BIL,RAD,320,73592,270
4042037,DX-INF LOW EXT MIN 2V-LT,RAD,320,73592,132
4042038,DX-INF UPP EXT 2V-BILAT,RAD,320,73092,270
4042039,DX-INF UPP EXT MIN 2V-LT,RAD,320,73092,132
4042040,DX-KNEE 1 0R 2 VIEW-BILAT,RAD,320,73560,270
4042041,DX-KNEE 1 OR 2 VIEWS-LT,RAD,320,73560,132
4042042,DX-KNEE 3 VIEWS-BILAT,RAD,320,73562,270
4042043,DX-KNEE 3 VIEWS-LT,RAD,320,73562,132
4042044,DX-KNEE COMP W/SUNRISE-BI,RAD,320,73564,270
4042045,DX-KNEE COMP W/SUNRISE-LT,RAD,320,73564,135
4042046,"DX-LEFT HAND, FIFTH DIGIT",RAD,320,73140,132
4042047,"DX-LEFT HAND,FOURTH DIGIT",RAD,320,73140,132
4042048,"DX-LEFT HAND,SECOND DIGIT",RAD,320,73140,132
4042049,"DX-LEFT HAND, THIRD DIGIT",RAD,320,73140,132
4042050,DX-HIP 1 VIEW LT,RAD,320,73500,132
4042051,DX-RIBS 2 VIEWS-LT,RAD,320,71100,132
4042052,DX-RIBS W/PA CHEST 3V-LT,RAD,320,71101,132
4042053,DX-FINGER(S),RAD,320,73140,132
4042054,"DX-RIGHT HAND,FOURTH DIGI",RAD,320,73140,132
4042055,"DX-RIGHT HAND,SECOND DIGI",RAD,320,73140,132
4042056,"DX-RIGHT HAND,THIRD DIGIT",RAD,320,73140,132
4042057,"DX-RIGHT HAND, THUMB",RAD,320,73140,132
4042058,DX-SCAPULA COMP-BILAT,RAD,320,73010,270
4042059,DX-SCAPULA COMPLETE-LT,RAD,320,73010,132
4042060,DX-SHOULDER 2 VIEW-BILAT,RAD,320,73030,270
4042061,DX-SHOULDER 2 VIEW-LT,RAD,320,73030,132
4042062,DX-SHOULDER COMP 3V-BILAT,RAD,320,73030,270
4042063,DX-SHOULDER COMP 3V-LT,RAD,320,73030,132
4042064,DX-STERNOCLA JNT 3V-BILAT,RAD,320,71130,270
4042065,DX-STERNOCLA JNT 3V-LT,RAD,320,71130,132
4042066,DX-TIBIA FIBULA 2V-BILAT,RAD,320,73590,270
4042067,DX-TIBIA FIBULA 2V-LT,RAD,320,73590,132
4042068,"DX-TOE-LT FOOT,FIFTH DIGI",RAD,320,73660,132
4042069,"DX-TOE-LT FOOT,FOURTH DIG",RAD,320,73660,132
4042070,"DX-TOE-LT FOOT,GREAT TOE",RAD,320,73660,132
4042071,"DX-TOE-LT FOOT,THIRD DIGI",RAD,320,73660,132
4042072,DX-TOE (S),RAD,320,73660,132
4042073,"DX-TOE-RT FOOT,FOURTH DIG",RAD,320,73660,132
4042074,"DX-TOE-RT FOOT,GREAT TOE",RAD,320,73660,132
4042075,"DX-TOE-RT FOOT,SECOND DIG",RAD,320,73660,132
4042076,"DX-TOE-RT FOOT,THIRD DIGI",RAD,320,73660,132
4042077,DX-WRIST 2 VIEWS-BILAT,RAD,320,73100,270
4042078,DX-WRIST 2 VIEWS-LT,RAD,320,73100,132
4042079,DX-WRIST 3 VIEWS-BILAT,RAD,320,73110,270
4042080,DX-WRIST 3 VIEWS-LT,RAD,320,73110,132
4042081,"DX-LEFT HAND, THUMB",RAD,320,73140,132
4042082,DX-HAND BILAT AP 1 VIEW,RAD,320,76499,132
4042083,BONE DENSITOMETRY,RAD,320,77085,330
4042090,DX-FOOT 2 VIEWS-LT,RAD,320,73620,132
4042091,DX-FOOT UNILAT 2V,RAD,320,73620,132
4042092,INFANT SKELETAL SURVEY,RAD,320,77076,300
4042093,SKELETAL SURVEY,RAD,320,77075,300
4042094,DX-FOOT 2 VIEWS BILATERAL,RAD,320,73620,270
40490,BIOPSY OF LIP,CLIN,521,40490,155
4050001,MRI TMJ,MRI,614,70336,"1,407.00"
4050002,MRI ORBIT FACE OR NECK WO,MRI,611,70540,"1,530.00"
4050003,MRI ORBIT FACE OR NECK W,MRI,611,70542,"1,632.00"
4050004,MRI ORB/FACE/NECK W & W/O,MRI,611,70543,"4,279.00"
4050005,MRI ANGIO HEAD W/O,MRI,615,70544,"1,502.00"
4050006,MRI ANGIO HEAD WITH,MRI,615,70545,"1,362.00"
4050007,MRI ANGIO HEAD W & W/O,MRI,615,70546,"2,562.00"
4050008,MRI ANGIO NECK W/O,MRI,615,70547,"1,362.00"
4050009,MRI ANGIO NECK WITH,MRI,615,70548,"1,362.00"
4050010,MRI ANGIO NECK W & W/O,MRI,615,70549,"2,562.00"
4050011,MRI BRAIN W/O,MRI,611,70551,"1,683.00"
4050012,MRI BRAIN WITH,MRI,611,70552,"2,019.00"
4050013,MRI BRAIN W & W/O,MRI,611,70553,"3,740.00"
4050014,MRI CHEST,MRI,610,71550,"1,386.00"
4050015,MRI CHEST WITH,MRI,610,71551,"1,131.00"
4050016,MRI CHEST W & W/O,MRI,610,71552,"2,886.00"
4050018,MRI SPINAL CANAL CERV W/O,MRI,612,72141,"1,683.00"
4050019,MRI SPINAL CANAL CERV W/,MRI,612,72142,"1,710.00"
4050020,MRI SPINAL CNL CERV W&W/O,MRI,612,72156,"3,317.00"
4050021,MRI SPINAL CANAL THOR W/O,MRI,612,72146,"1,870.00"
4050022,MRI SPINAL CANAL THOR W/,MRI,612,72147,"1,710.00"
4050023,MRI SPINAL CNL THOR W&W/O,MRI,612,72157,"3,015.00"
4050024,MRI SPINAL CANAL LUMB W/O,MRI,612,72148,"1,870.00"
4050025,MRI SPINAL CANAL LUMB W/,MRI,612,72149,"1,689.00"
4050026,MRI SPINAL CNL LUMB W&W/O,MRI,612,72158,"3,740.00"
4050027,MRI ANG SPINAL CL W OR WO,MRI,612,72159,"1,575.00"
4050028,MRI PELVIS W/O,MRI,612,72159,"1,760.00"
4050029,MRI PELVIS WITH,MRI,612,72196,"1,659.00"
4050030,MRI PELVIS WITH OR W/O,MRI,612,72197,"2,916.00"
4050032,MRI UP EXT NOT JOINT W/O,MRI,610,73218,"1,925.00"
4050033,MRI UP EXT NOT JOINT WITH,MRI,610,73219,"1,635.00"
4050034,MRI UP EXT NOT JOINT W&WO,MRI,610,73220,"2,892.00"
4050035,MRI UP EXT ANY JOINT W/O,MRI,610,73221,"1,683.00"
4050036,MRI UP EXT ANY JOINT WITH,MRI,610,73222,"1,632.00"
4050037,MRI UP EXT ANY JOINT W&WO,MRI,610,73223,"2,892.00"
4050038,MRI ANG UP EXT W OR W/O,MRI,610,73225,"1,440.00"
4050039,MRI LOW EXT NOT JOINT W/O,MRI,610,73718,"1,936.00"
4050040,MRI LOW EXT NOT JOINT W/,MRI,610,73719,"1,632.00"
4050041,MRI LOW EXT NOT JNT W&W/O,MRI,610,73720,"2,889.00"
4050042,MRI LOW EXT ANY JOINT W/O,MRI,610,73721,"1,498.00"
4050043,MRI LOW EXT ANY JOINT W/,MRI,610,73722,"1,632.00"
4050044,MRI LOW EXT ANY JNT W&W/O,MRI,610,73723,"2,892.00"
4050046,MRI ABDOMEN W/O,MRI,610,74181,"1,386.00"
4050047,MRI ABDOMEN WITH,MRI,610,74182,"1,659.00"
4050048,MRI ABDOMEN WITH & W/O,MRI,610,74183,"4,290.00"
4050057,MRI SPECTROSCOPY,MRI,614,76390,"1,377.00"
